session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
yelp4u40,18,kwv8arcv,0,,InitializeParticipant,1710335510,1,0,0
yelp4u40,13,exvd3srk,3,survey_court_perception,DecisionsOnACase,1710335517,1,0,0
yelp4u40,17,uaayngo4,3,survey_court_perception,DecisionsOnACase,1710335519,1,0,0
yelp4u40,11,j7gxv387,9,pigeonhole,Pigeonh,1710335520,1,0,0
yelp4u40,19,ye19yapt,0,,InitializeParticipant,1710335533,1,0,0
yelp4u40,17,uaayngo4,4,survey_court_perception,Influence,1710335537,1,0,0
yelp4u40,13,exvd3srk,4,survey_court_perception,Influence,1710335544,1,0,0
yelp4u40,17,uaayngo4,5,reform,Changes,1710335549,1,0,0
yelp4u40,18,kwv8arcv,1,survey_court_perception,Equal_treatment,1710335550,1,0,0
yelp4u40,15,srpt9dfh,6,reform,Changes_specifics,1710335551,1,0,0
yelp4u40,15,srpt9dfh,8,reform,Court_knowledge,1710335566,1,0,0
yelp4u40,13,exvd3srk,5,reform,Changes,1710335568,1,0,0
yelp4u40,18,kwv8arcv,2,survey_court_perception,CourtDecision,1710335579,1,0,0
yelp4u40,20,fikg8q2j,0,,InitializeParticipant,1710335622,1,0,0
yelp4u40,13,exvd3srk,6,reform,Changes_specifics,1710335624,1,0,0
yelp4u40,21,uo8qlqje,0,,InitializeParticipant,1710335627,1,0,0
yelp4u40,11,j7gxv387,10,pigeonhole,Pigeonh2,1710335650,1,0,0
yelp4u40,22,fpazg049,0,,InitializeParticipant,1710335658,1,0,0
yelp4u40,21,uo8qlqje,1,survey_court_perception,Equal_treatment,1710335660,1,0,0
yelp4u40,21,uo8qlqje,2,survey_court_perception,CourtDecision,1710335673,1,0,0
yelp4u40,13,exvd3srk,8,reform,Court_knowledge,1710335675,1,0,0
yelp4u40,11,j7gxv387,12,profile,Profile,1710335683,1,0,0
yelp4u40,11,j7gxv387,13,profile,Profile2,1710335689,1,0,0
yelp4u40,15,srpt9dfh,10,pigeonhole,Pigeonh2,1710335690,1,0,0
yelp4u40,21,uo8qlqje,3,survey_court_perception,DecisionsOnACase,1710335696,1,0,0
yelp4u40,11,j7gxv387,14,thanks,Thanks,1710335696,1,0,0
yelp4u40,21,uo8qlqje,4,survey_court_perception,Influence,1710335721,1,0,0
yelp4u40,21,uo8qlqje,5,reform,Changes,1710335731,1,0,0
yelp4u40,21,uo8qlqje,6,reform,Changes_specifics,1710335750,1,0,0
yelp4u40,23,5mkl3ebj,0,,InitializeParticipant,1710335753,1,0,0
yelp4u40,24,tq1yl8v2,0,,InitializeParticipant,1710335759,1,0,0
yelp4u40,21,uo8qlqje,8,reform,Court_knowledge,1710335767,1,0,0
yelp4u40,25,u4igrr6t,0,,InitializeParticipant,1710335789,1,0,0
yelp4u40,15,srpt9dfh,11,pigeonhole,Pigeonh3,1710335792,1,0,0
yelp4u40,26,b6oi9mli,0,,InitializeParticipant,1710335798,1,0,0
yelp4u40,24,tq1yl8v2,1,survey_court_perception,Equal_treatment,1710335810,1,0,0
yelp4u40,24,tq1yl8v2,2,survey_court_perception,CourtDecision,1710335827,1,0,0
yelp4u40,26,b6oi9mli,1,survey_court_perception,Equal_treatment,1710335835,1,0,0
yelp4u40,15,srpt9dfh,12,profile,Profile,1710335837,1,0,0
yelp4u40,26,b6oi9mli,2,survey_court_perception,CourtDecision,1710335842,1,0,0
yelp4u40,15,srpt9dfh,13,profile,Profile2,1710335846,1,0,0
yelp4u40,15,srpt9dfh,14,thanks,Thanks,1710335848,1,0,0
yelp4u40,24,tq1yl8v2,3,survey_court_perception,DecisionsOnACase,1710335854,1,0,0
yelp4u40,26,b6oi9mli,3,survey_court_perception,DecisionsOnACase,1710335862,1,0,0
yelp4u40,27,4b6dv1yo,0,,InitializeParticipant,1710335873,1,0,0
yelp4u40,22,fpazg049,1,survey_court_perception,Equal_treatment,1710335876,1,0,0
yelp4u40,24,tq1yl8v2,4,survey_court_perception,Influence,1710335878,1,0,0
yelp4u40,23,5mkl3ebj,1,survey_court_perception,Equal_treatment,1710335882,1,0,0
yelp4u40,24,tq1yl8v2,5,reform,Changes,1710335889,1,0,0
yelp4u40,22,fpazg049,2,survey_court_perception,CourtDecision,1710335895,1,0,0
yelp4u40,24,tq1yl8v2,6,reform,Changes_specifics,1710335910,1,0,0
yelp4u40,23,5mkl3ebj,2,survey_court_perception,CourtDecision,1710335913,1,0,0
yelp4u40,13,exvd3srk,10,pigeonhole,Pigeonh2,1710335915,1,0,0
yelp4u40,26,b6oi9mli,4,survey_court_perception,Influence,1710335916,1,0,0
yelp4u40,27,4b6dv1yo,1,survey_court_perception,Equal_treatment,1710335926,1,0,0
yelp4u40,26,b6oi9mli,5,reform,Changes,1710335931,1,0,0
yelp4u40,22,fpazg049,3,survey_court_perception,DecisionsOnACase,1710335933,1,0,0
yelp4u40,27,4b6dv1yo,2,survey_court_perception,CourtDecision,1710335934,1,0,0
yelp4u40,9,lazbg2t7,1,survey_court_perception,Equal_treatment,1710335954,1,0,0
yelp4u40,27,4b6dv1yo,3,survey_court_perception,DecisionsOnACase,1710335960,1,0,0
yelp4u40,26,b6oi9mli,6,reform,Changes_specifics,1710335962,1,0,0
yelp4u40,25,u4igrr6t,1,survey_court_perception,Equal_treatment,1710335965,1,0,0
yelp4u40,26,b6oi9mli,8,reform,Court_knowledge,1710335996,1,0,0
yelp4u40,9,lazbg2t7,2,survey_court_perception,CourtDecision,1710335999,1,0,0
yelp4u40,25,u4igrr6t,5,reform,Changes,1710336016,1,0,0
yelp4u40,28,5u7sexg5,0,,InitializeParticipant,1710336030,1,0,0
yelp4u40,27,4b6dv1yo,4,survey_court_perception,Influence,1710336034,1,0,0
yelp4u40,9,lazbg2t7,3,survey_court_perception,DecisionsOnACase,1710336043,1,0,0
yelp4u40,27,4b6dv1yo,5,reform,Changes,1710336044,1,0,0
yelp4u40,23,5mkl3ebj,3,survey_court_perception,DecisionsOnACase,1710336086,1,0,0
yelp4u40,27,4b6dv1yo,6,reform,Changes_specifics,1710336088,1,0,0
yelp4u40,28,5u7sexg5,1,survey_court_perception,Equal_treatment,1710336095,1,0,0
yelp4u40,13,exvd3srk,11,pigeonhole,Pigeonh3,1710336096,1,0,0
yelp4u40,22,fpazg049,4,survey_court_perception,Influence,1710336098,1,0,0
yelp4u40,27,4b6dv1yo,8,reform,Court_knowledge,1710336105,1,0,0
yelp4u40,9,lazbg2t7,4,survey_court_perception,Influence,1710336107,1,0,0
yelp4u40,22,fpazg049,5,reform,Changes,1710336108,1,0,0
yelp4u40,28,5u7sexg5,5,reform,Changes,1710336126,1,0,0
yelp4u40,9,lazbg2t7,5,reform,Changes,1710336129,1,0,0
yelp4u40,23,5mkl3ebj,4,survey_court_perception,Influence,1710336131,1,0,0
yelp4u40,22,fpazg049,6,reform,Changes_specifics,1710336143,1,0,0
yelp4u40,28,5u7sexg5,6,reform,Changes_specifics,1710336161,1,0,0
yelp4u40,13,exvd3srk,12,profile,Profile,1710336179,1,0,0
yelp4u40,22,fpazg049,8,reform,Court_knowledge,1710336185,1,0,0
yelp4u40,13,exvd3srk,13,profile,Profile2,1710336192,1,0,0
yelp4u40,13,exvd3srk,14,thanks,Thanks,1710336194,1,0,0
yelp4u40,23,5mkl3ebj,5,reform,Changes,1710336195,1,0,0
yelp4u40,25,u4igrr6t,6,reform,Changes_specifics,1710336204,1,0,0
yelp4u40,28,5u7sexg5,8,reform,Court_knowledge,1710336205,1,0,0
yelp4u40,26,b6oi9mli,9,pigeonhole,Pigeonh,1710336241,1,0,0
yelp4u40,25,u4igrr6t,8,reform,Court_knowledge,1710336290,1,0,0
yelp4u40,9,lazbg2t7,6,reform,Changes_specifics,1710336299,1,0,0
yelp4u40,26,b6oi9mli,10,pigeonhole,Pigeonh2,1710336369,1,0,0
yelp4u40,9,lazbg2t7,8,reform,Court_knowledge,1710336412,1,0,0
yelp4u40,29,jaa3znzb,0,,InitializeParticipant,1710336430,1,0,0
yelp4u40,28,5u7sexg5,10,pigeonhole,Pigeonh2,1710336441,1,0,0
yelp4u40,26,b6oi9mli,12,profile,Profile,1710336454,1,0,0
yelp4u40,26,b6oi9mli,13,profile,Profile2,1710336459,1,0,0
yelp4u40,26,b6oi9mli,14,thanks,Thanks,1710336460,1,0,0
yelp4u40,17,uaayngo4,6,reform,Changes_specifics,1710336462,1,0,0
yelp4u40,22,fpazg049,10,pigeonhole,Pigeonh2,1710336470,1,0,0
yelp4u40,17,uaayngo4,8,reform,Court_knowledge,1710336497,1,0,0
yelp4u40,22,fpazg049,11,pigeonhole,Pigeonh3,1710336559,1,0,0
yelp4u40,28,5u7sexg5,11,pigeonhole,Pigeonh3,1710336597,1,0,0
yelp4u40,28,5u7sexg5,12,profile,Profile,1710336647,1,0,0
yelp4u40,28,5u7sexg5,13,profile,Profile2,1710336656,1,0,0
yelp4u40,28,5u7sexg5,14,thanks,Thanks,1710336658,1,0,0
yelp4u40,17,uaayngo4,10,pigeonhole,Pigeonh2,1710336670,1,0,0
yelp4u40,23,5mkl3ebj,6,reform,Changes_specifics,1710336718,1,0,0
yelp4u40,23,5mkl3ebj,8,reform,Court_knowledge,1710336750,1,0,0
yelp4u40,22,fpazg049,12,profile,Profile,1710336764,1,0,0
yelp4u40,22,fpazg049,13,profile,Profile2,1710336774,1,0,0
yelp4u40,30,pej9iy7p,0,,InitializeParticipant,1710336775,1,0,0
yelp4u40,22,fpazg049,14,thanks,Thanks,1710336776,1,0,0
yelp4u40,30,pej9iy7p,1,survey_court_perception,Equal_treatment,1710336823,1,0,0
yelp4u40,31,nvm3e7gf,0,,InitializeParticipant,1710336827,1,0,0
yelp4u40,30,pej9iy7p,2,survey_court_perception,CourtDecision,1710336832,1,0,0
yelp4u40,17,uaayngo4,11,pigeonhole,Pigeonh3,1710336863,1,0,0
yelp4u40,30,pej9iy7p,3,survey_court_perception,DecisionsOnACase,1710336869,1,0,0
yelp4u40,30,pej9iy7p,4,survey_court_perception,Influence,1710336884,1,0,0
yelp4u40,31,nvm3e7gf,1,survey_court_perception,Equal_treatment,1710336897,1,0,0
yelp4u40,30,pej9iy7p,5,reform,Changes,1710336899,1,0,0
yelp4u40,31,nvm3e7gf,2,survey_court_perception,CourtDecision,1710336910,1,0,0
yelp4u40,30,pej9iy7p,6,reform,Changes_specifics,1710336925,1,0,0
yelp4u40,31,nvm3e7gf,3,survey_court_perception,DecisionsOnACase,1710336943,1,0,0
yelp4u40,30,pej9iy7p,8,reform,Court_knowledge,1710336954,1,0,0
yelp4u40,31,nvm3e7gf,4,survey_court_perception,Influence,1710336963,1,0,0
yelp4u40,31,nvm3e7gf,5,reform,Changes,1710336974,1,0,0
yelp4u40,31,nvm3e7gf,6,reform,Changes_specifics,1710337014,1,0,0
yelp4u40,31,nvm3e7gf,8,reform,Court_knowledge,1710337046,1,0,0
yelp4u40,30,pej9iy7p,10,pigeonhole,Pigeonh2,1710337084,1,0,0
yelp4u40,30,pej9iy7p,11,pigeonhole,Pigeonh3,1710337120,1,0,0
yelp4u40,30,pej9iy7p,12,profile,Profile,1710337195,1,0,0
yelp4u40,30,pej9iy7p,13,profile,Profile2,1710337211,1,0,0
yelp4u40,30,pej9iy7p,14,thanks,Thanks,1710337212,1,0,0
yelp4u40,25,u4igrr6t,9,pigeonhole,Pigeonh,1710337346,1,0,0
yelp4u40,32,aijpjvcq,0,,InitializeParticipant,1710337377,1,0,0
yelp4u40,31,nvm3e7gf,9,pigeonhole,Pigeonh,1710337403,1,0,0
yelp4u40,18,kwv8arcv,3,survey_court_perception,DecisionsOnACase,1710337427,1,0,0
yelp4u40,32,aijpjvcq,1,survey_court_perception,Equal_treatment,1710337444,1,0,0
yelp4u40,18,kwv8arcv,4,survey_court_perception,Influence,1710337462,1,0,0
yelp4u40,32,aijpjvcq,2,survey_court_perception,CourtDecision,1710337468,1,0,0
yelp4u40,18,kwv8arcv,5,reform,Changes,1710337472,1,0,0
yelp4u40,18,kwv8arcv,6,reform,Changes_specifics,1710337523,1,0,0
yelp4u40,18,kwv8arcv,8,reform,Court_knowledge,1710337557,1,0,0
yelp4u40,31,nvm3e7gf,10,pigeonhole,Pigeonh2,1710337633,1,0,0
yelp4u40,25,u4igrr6t,10,pigeonhole,Pigeonh2,1710337691,1,0,0
yelp4u40,18,kwv8arcv,9,pigeonhole,Pigeonh,1710337693,1,0,0
yelp4u40,33,2v3q6mje,0,,InitializeParticipant,1710337715,1,0,0
yelp4u40,31,nvm3e7gf,12,profile,Profile,1710337725,1,0,0
yelp4u40,18,kwv8arcv,10,pigeonhole,Pigeonh2,1710337749,1,0,0
yelp4u40,31,nvm3e7gf,13,profile,Profile2,1710337752,1,0,0
yelp4u40,31,nvm3e7gf,14,thanks,Thanks,1710337754,1,0,0
yelp4u40,33,2v3q6mje,1,survey_court_perception,Equal_treatment,1710337776,1,0,0
yelp4u40,25,u4igrr6t,12,profile,Profile,1710337783,1,0,0
yelp4u40,33,2v3q6mje,2,survey_court_perception,CourtDecision,1710337786,1,0,0
yelp4u40,25,u4igrr6t,13,profile,Profile2,1710337801,1,0,0
yelp4u40,25,u4igrr6t,14,thanks,Thanks,1710337803,1,0,0
yelp4u40,33,2v3q6mje,3,survey_court_perception,DecisionsOnACase,1710337809,1,0,0
yelp4u40,34,03fthejx,0,,InitializeParticipant,1710337826,1,0,0
yelp4u40,34,03fthejx,1,survey_court_perception,Equal_treatment,1710337837,1,0,0
yelp4u40,33,2v3q6mje,4,survey_court_perception,Influence,1710337845,1,0,0
yelp4u40,34,03fthejx,2,survey_court_perception,CourtDecision,1710337848,1,0,0
yelp4u40,34,03fthejx,3,survey_court_perception,DecisionsOnACase,1710337855,1,0,0
yelp4u40,33,2v3q6mje,5,reform,Changes,1710337861,1,0,0
yelp4u40,34,03fthejx,4,survey_court_perception,Influence,1710337863,1,0,0
yelp4u40,34,03fthejx,5,reform,Changes,1710337882,1,0,0
yelp4u40,34,03fthejx,6,reform,Changes_specifics,1710337889,1,0,0
yelp4u40,33,2v3q6mje,6,reform,Changes_specifics,1710337890,1,0,0
yelp4u40,23,5mkl3ebj,9,pigeonhole,Pigeonh,1710337894,1,0,0
yelp4u40,34,03fthejx,8,reform,Court_knowledge,1710337902,1,0,0
yelp4u40,18,kwv8arcv,12,profile,Profile,1710337914,1,0,0
yelp4u40,18,kwv8arcv,13,profile,Profile2,1710337925,1,0,0
yelp4u40,18,kwv8arcv,14,thanks,Thanks,1710337927,1,0,0
yelp4u40,33,2v3q6mje,8,reform,Court_knowledge,1710337934,1,0,0
yelp4u40,34,03fthejx,10,pigeonhole,Pigeonh2,1710337954,1,0,0
yelp4u40,34,03fthejx,11,pigeonhole,Pigeonh3,1710338036,1,0,0
yelp4u40,34,03fthejx,12,profile,Profile,1710338077,1,0,0
yelp4u40,23,5mkl3ebj,10,pigeonhole,Pigeonh2,1710338085,1,0,0
yelp4u40,34,03fthejx,13,profile,Profile2,1710338088,1,0,0
yelp4u40,34,03fthejx,14,thanks,Thanks,1710338090,1,0,0
yelp4u40,33,2v3q6mje,10,pigeonhole,Pigeonh2,1710338105,1,0,0
yelp4u40,23,5mkl3ebj,12,profile,Profile,1710338179,1,0,0
yelp4u40,23,5mkl3ebj,13,profile,Profile2,1710338189,1,0,0
yelp4u40,23,5mkl3ebj,14,thanks,Thanks,1710338192,1,0,0
yelp4u40,33,2v3q6mje,11,pigeonhole,Pigeonh3,1710338248,1,0,0
yelp4u40,32,aijpjvcq,3,survey_court_perception,DecisionsOnACase,1710338255,1,0,0
yelp4u40,32,aijpjvcq,4,survey_court_perception,Influence,1710338290,1,0,0
yelp4u40,32,aijpjvcq,5,reform,Changes,1710338302,1,0,0
yelp4u40,33,2v3q6mje,12,profile,Profile,1710338327,1,0,0
yelp4u40,32,aijpjvcq,6,reform,Changes_specifics,1710338330,1,0,0
yelp4u40,33,2v3q6mje,13,profile,Profile2,1710338346,1,0,0
yelp4u40,33,2v3q6mje,14,thanks,Thanks,1710338348,1,0,0
yelp4u40,32,aijpjvcq,8,reform,Court_knowledge,1710338408,1,0,0
yelp4u40,24,tq1yl8v2,8,reform,Court_knowledge,1710338476,1,0,0
yelp4u40,35,79m9ttja,0,,InitializeParticipant,1710338529,1,0,0
yelp4u40,36,grqtmje9,0,,InitializeParticipant,1710338561,1,0,0
yelp4u40,24,tq1yl8v2,10,pigeonhole,Pigeonh2,1710338579,1,0,0
yelp4u40,36,grqtmje9,1,survey_court_perception,Equal_treatment,1710338600,1,0,0
yelp4u40,36,grqtmje9,2,survey_court_perception,CourtDecision,1710338637,1,0,0
yelp4u40,24,tq1yl8v2,11,pigeonhole,Pigeonh3,1710338689,1,0,0
yelp4u40,24,tq1yl8v2,12,profile,Profile,1710338736,1,0,0
yelp4u40,24,tq1yl8v2,13,profile,Profile2,1710338744,1,0,0
yelp4u40,24,tq1yl8v2,14,thanks,Thanks,1710338746,1,0,0
